�����,���莞��,����No,����,���Z�V�E����,Abs Err,�Z���T���x,���莞��[�b],�}���l��,���̏d��[g],<>,I-131[Bq],Rel Err,Abs Err,<>,Stat Err,Peak,<>,Cs-137[Bq],Rel Err,Abs Err,<>,Stat Err,Peak,<>,Cs-134[Bq],Rel Err,Abs Err,<>,Stat Err,Peak,<>,K-40[Bq],Rel Err,Abs Err,<>,Stat Err,Peak,ATS�t�@�C����,���̖��x[g/ml],Searched Peak1,Searched Peak2,Searched Peak3,Searched Peak4
--------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/1,11:40:59,I-0225-3,���ɂ��ސ؉�24���Ԋ��C���̃t�B���^,378000,64000,17.9,1800,0.1l,12,,0,-,0,,-,,,183000,26,47000,,15,*,,195000,22,44000,,9,*,,0,-,0,,-,*,161.ats,0.12,34.82,100.57,110.48,131.84
2012/3/1,16:00:00,I-0301-1,�₳����1.5g_�{_��900.5g,-,-,15.3,1800,Marinelli_1l,902,,0,-,0,,-,,,0,-,0,,-,,,0,-,0,,-,,,66.7,48,31.8,,44,*,182.ats,0.902,231.55,,,
2012/3/1,17:00:00,I-0301-2,����X,-,-,18.4,3600,Marinelli_1l,1124,,0,-,0,,-,,,4.01,41,1.63,,35,,,1.45,86,1.25,,86,,,37.2,48,17.9,,44,*,183.ats,1.124,230.52,,,
2012/3/1,19:00:00,I-0301-2,����Y,3.05,1.32,18.2,5400,Marinelli_1l,1124,,0,-,0,,-,,,3.05,43,1.32,,39,*,,1.7,61,1.04,,61,,,40.5,39,15.8,,34,*,184.ats,1.124,99.92,108.97,130.86,230.46
2012/3/1,21:00:00,I-0301-2,���̂ւ�ɂ���������,4.27,1.52,18,7200,Marinelli_1l,1124,,0,-,0,,-,,,3.36,36,1.22,,30,*,,0.91,99,0.9,,99,*,,44.5,34,14.9,,27,*,185.ats,1.124,99.92,108.97,131.78,230.42
2012/3/1,23:00:00,I-0301-2,��ɂ���������,-,-,17.9,9000,Marinelli_1l,1124,,0,-,0,,-,,,3.38,34,1.14,,27,,<,1.48,-,0.82,>,100,,,48.1,30,14.6,,23,*,186.ats,1.124,110.77,230.73,,
2012/3/2,12:00:00,I-0301-2,���̂ւ�ŏE��������,3.1,1.05,17.9,10800,Marinelli_1l,1124,,0,-,0,,-,,,3.1,34,1.05,,27,*,,0.83,91,0.76,,91,,,49.6,29,14.2,,20,*,187.ats,1.124,99.9,110.76,230.72,275.55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
